Section,Group,Attribute,Display Name,Packages,Description
Demographics,Real Estate,real_estate.home_fuel_type,Real Estate: Home Fuel Type,,
Demographics,Real Estate,real_estate.house_condition,Real Estate: House Condition,,
Demographics,Real Estate,real_estate.living_square_footage,Real Estate: Living Square Footage,,
Demographics,Real Estate,real_estate.lot_size_square_footage,Real Estate: Lot Size Square Footage,,
Demographics,Real Estate,real_estate.number_of_bathrooms,Real Estate: Number Of Bathrooms,,
Demographics,Real Estate,real_estate.number_of_bedrooms,Real Estate: Number Of Bedrooms,,
Demographics,Real Estate,real_estate.number_of_fireplaces,Real Estate: Number Of Fireplaces,,
Demographics,Real Estate,real_estate.number_of_full_bathrooms,Real Estate: Number Of Full Bathrooms,,
Demographics,Real Estate,real_estate.number_of_half_bathrooms,Real Estate: Number Of Half Bathrooms,,
Demographics,Real Estate,real_estate.number_of_rooms,Real Estate: Number Of Rooms,,
Demographics,Real Estate,real_estate.number_of_stories,Real Estate: Number Of Stories,,
Demographics,Real Estate,real_estate.pool,Real Estate: Pool,,
Demographics,Real Estate,real_estate.pool_type,Real Estate: Pool Type,,
Demographics,Real Estate,real_estate.roof_cover,Real Estate: Roof Cover,,
Demographics,Real Estate,real_estate.roof_shape,Real Estate: Roof Shape,,
Demographics,Real Estate,real_estate.sewer_type,Real Estate: Sewer Type,,
Demographics,Real Estate,real_estate.square_footage,Real Estate: Square Footage,,
Demographics,Real Estate,real_estate.style_type,Real Estate: Style Type,,
Demographics,Real Estate,real_estate.water_type,Real Estate: Water Type,,
Demographics,Real Estate,real_estate.year_home_built,Real Estate: Year Home Built,,
Demographics,Interests & Behaviors,interests.id,Interests: Id,,
Demographics,Interests & Behaviors,interests.created_at,Interests: Created At,,
Demographics,Interests & Behaviors,interests.accessories,Interests: Accessories,,
Demographics,Interests & Behaviors,interests.african_american_products,Interests: African American Products,,
Demographics,Interests & Behaviors,interests.american_history,Interests: American History,,
Demographics,Interests & Behaviors,interests.asian_products,Interests: Asian Products,,
Demographics,Interests & Behaviors,interests.auto_racing,Interests: Auto Racing,,
Demographics,Interests & Behaviors,interests.aviation,Interests: Aviation,,
Demographics,Interests & Behaviors,interests.bargains,Interests: Bargains,,
Demographics,Interests & Behaviors,interests.baseball,Interests: Baseball,,
Demographics,Interests & Behaviors,interests.basketball,Interests: Basketball,,
Demographics,Interests & Behaviors,interests.beaches,Interests: Beaches,,
Demographics,Interests & Behaviors,interests.birds,Interests: Birds,,
Demographics,Interests & Behaviors,interests.boating_sailing,Interests: Boating Sailing,,
Demographics,Interests & Behaviors,interests.books,Interests: Books,,
Demographics,Interests & Behaviors,interests.business,Interests: Business,,
Demographics,Interests & Behaviors,interests.camping,Interests: Camping,,
Demographics,Interests & Behaviors,interests.cars,Interests: Cars,,
Demographics,Interests & Behaviors,interests.catalogs,Interests: Catalogs,,
Demographics,Interests & Behaviors,interests.cats,Interests: Cats,,
Demographics,Interests & Behaviors,interests.charities,Interests: Charities,,
Demographics,Interests & Behaviors,interests.childrens_apparel,Interests: Childrens Apparel,,
Demographics,Interests & Behaviors,interests.collectibles,Interests: Collectibles,,
Demographics,Interests & Behaviors,interests.college,Interests: College,,
Demographics,Interests & Behaviors,interests.comics,Interests: Comics,,
Demographics,Interests & Behaviors,interests.computers,Interests: Computers,,
Demographics,Interests & Behaviors,interests.conservative_politics,Interests: Conservative Politics,,
Demographics,Interests & Behaviors,interests.cooking,Interests: Cooking,,
Demographics,Interests & Behaviors,interests.cosmetics,Interests: Cosmetics,,
Demographics,Interests & Behaviors,interests.crafts,Interests: Crafts,,
Demographics,Interests & Behaviors,interests.credit_cards,Interests: Credit Cards,,
Demographics,Interests & Behaviors,interests.crocheting,Interests: Crocheting,,
Demographics,Interests & Behaviors,interests.cruises,Interests: Cruises,,
Demographics,Interests & Behaviors,interests.culture_arts,Interests: Culture Arts,,
Demographics,Interests & Behaviors,interests.current_events,Interests: Current Events,,
Demographics,Interests & Behaviors,interests.dieting,Interests: Dieting,,
Demographics,Interests & Behaviors,interests.diy,Interests: Diy,,
Demographics,Interests & Behaviors,interests.dogs,Interests: Dogs,,
Demographics,Interests & Behaviors,interests.domestic_travel,Interests: Domestic Travel,,
Demographics,Interests & Behaviors,interests.electronics,Interests: Electronics,,
Demographics,Interests & Behaviors,interests.family,Interests: Family,,
Demographics,Interests & Behaviors,interests.farming,Interests: Farming,,
Demographics,Interests & Behaviors,interests.fiction,Interests: Fiction,,
Demographics,Interests & Behaviors,interests.fishing,Interests: Fishing,,
Demographics,Interests & Behaviors,interests.fitness,Interests: Fitness,,
Demographics,Interests & Behaviors,interests.football,Interests: Football,,
Demographics,Interests & Behaviors,interests.gambling,Interests: Gambling,,
Demographics,Interests & Behaviors,interests.games,Interests: Games,,
Demographics,Interests & Behaviors,interests.gardening,Interests: Gardening,,
Demographics,Interests & Behaviors,interests.gifts,Interests: Gifts,,
Demographics,Interests & Behaviors,interests.golf,Interests: Golf,,
Demographics,Interests & Behaviors,interests.gourmet_foods,Interests: Gourmet Foods,,
Demographics,Interests & Behaviors,interests.health,Interests: Health,,
Demographics,Interests & Behaviors,interests.hispanic_products,Interests: Hispanic Products,,
Demographics,Interests & Behaviors,interests.history,Interests: History,,
Demographics,Interests & Behaviors,interests.hobbies,Interests: Hobbies,,
Demographics,Interests & Behaviors,interests.hockey,Interests: Hockey,,
Demographics,Interests & Behaviors,interests.home_decor,Interests: Home Decor,,
Demographics,Interests & Behaviors,interests.home_office_products,Interests: Home Office Products,,
Demographics,Interests & Behaviors,interests.horses,Interests: Horses,,
Demographics,Interests & Behaviors,interests.hunting,Interests: Hunting,,
Demographics,Interests & Behaviors,interests.inspirational_products,Interests: Inspirational Products,,
Demographics,Interests & Behaviors,interests.internet,Interests: Internet,,
Demographics,Interests & Behaviors,interests.knitting,Interests: Knitting,,
Demographics,Interests & Behaviors,interests.liberal_politics,Interests: Liberal Politics,,
Demographics,Interests & Behaviors,interests.magazines,Interests: Magazines,,
Demographics,Interests & Behaviors,interests.mens_apparel,Interests: Mens Apparel,,
Demographics,Interests & Behaviors,interests.mens_fashion,Interests: Mens Fashion,,
Demographics,Interests & Behaviors,interests.moneymaking_opportunities,Interests: Moneymaking Opportunities,,
Demographics,Interests & Behaviors,interests.motorcycles,Interests: Motorcycles,,
Demographics,Interests & Behaviors,interests.music,Interests: Music,,
Demographics,Interests & Behaviors,interests.needlepoint,Interests: Needlepoint,,
Demographics,Interests & Behaviors,interests.nonfiction,Interests: Nonfiction,,
Demographics,Interests & Behaviors,interests.outdoors,Interests: Outdoors,,
Demographics,Interests & Behaviors,interests.personal_finance,Interests: Personal Finance,,
Demographics,Interests & Behaviors,interests.personalized_products,Interests: Personalized Products,,
Demographics,Interests & Behaviors,interests.pets,Interests: Pets,,
Demographics,Interests & Behaviors,interests.photography,Interests: Photography,,
Demographics,Interests & Behaviors,interests.premium_mail_purchases,Interests: Premium Mail Purchases,,
Demographics,Interests & Behaviors,interests.quilting,Interests: Quilting,,
Demographics,Interests & Behaviors,interests.religion,Interests: Religion,,
Demographics,Interests & Behaviors,interests.rvs,Interests: Rvs,,
Demographics,Interests & Behaviors,interests.science,Interests: Science,,
Demographics,Interests & Behaviors,interests.science_fiction,Interests: Science Fiction,,
Demographics,Interests & Behaviors,interests.senior_products,Interests: Senior Products,,
Demographics,Interests & Behaviors,interests.sewing,Interests: Sewing,,
Demographics,Interests & Behaviors,interests.skiing,Interests: Skiing,,
Demographics,Interests & Behaviors,interests.soccer,Interests: Soccer,,
Demographics,Interests & Behaviors,interests.sports,Interests: Sports,,
Demographics,Interests & Behaviors,interests.stationery,Interests: Stationery,,
Demographics,Interests & Behaviors,interests.sweepstakes,Interests: Sweepstakes,,
Demographics,Interests & Behaviors,interests.technology,Interests: Technology,,
Demographics,Interests & Behaviors,interests.tennis,Interests: Tennis,,
Demographics,Interests & Behaviors,interests.tobacco,Interests: Tobacco,,
Demographics,Interests & Behaviors,interests.travel,Interests: Travel,,
Demographics,Interests & Behaviors,interests.trucks,Interests: Trucks,,
Demographics,Interests & Behaviors,interests.tv_movies,Interests: Tv Movies,,
Demographics,Interests & Behaviors,interests.wildlife,Interests: Wildlife,,
Demographics,Interests & Behaviors,interests.womens_apparel,Interests: Womens Apparel,,
Demographics,Interests & Behaviors,interests.womens_fashion,Interests: Womens Fashion,,
Demographics,Culture,estimated_country_of_origin,Estimated Country Of Origin,,
Demographics,Culture,estimated_ethnicity,Estimated Ethnicity,,
Demographics,Culture,estimated_ethnic_group,Estimated Ethnic Group,,
Demographics,Culture,estimated_language,Estimated Language,,
Demographics,Culture,estimated_primary_language,Estimated Primary Language,,
Demographics,Culture,estimated_religious_affiliation,Estimated Religious Affiliation,,
Demographics,Vehicles,vehicles.id,Vehicles: Id,,
Demographics,Vehicles,vehicles.created_at,Vehicles: Created At,,
Demographics,Vehicles,vehicles.acquired_on,Vehicles: Acquired On,,
Demographics,Vehicles,vehicles.auto_type,Vehicles: Auto Type,,
Demographics,Vehicles,vehicles.fuel_type,Vehicles: Fuel Type,,
Demographics,Vehicles,vehicles.import,Vehicles: Import,,
Demographics,Vehicles,vehicles.luxury,Vehicles: Luxury,,
Demographics,Vehicles,vehicles.make,Vehicles: Make,,
Demographics,Vehicles,vehicles.model,Vehicles: Model,,
Demographics,Vehicles,vehicles.model_year,Vehicles: Model Year,,
Demographics,Vehicles,vehicles.odometer,Vehicles: Odometer,,
Demographics,Vehicles,vehicles.owned,Vehicles: Owned,,
Demographics,Vehicles,vehicles.vin,Vehicles: Vin,,
Demographics,Vehicles,vehicles_count,Vehicles Count,,
Data Admin,Processing,record_list_ids,Record List Ids,,
Data Admin,Processing,segment_id,Segment,,
Uncategorized,Uncategorized,cell_phones.id,Cell Phones: Id,,
Uncategorized,Uncategorized,cell_phones.created_at,Cell Phones: Created At,,
Uncategorized,Uncategorized,cell_phones.phone,Cell Phones: Phone,,
Uncategorized,Uncategorized,cell_phones.prepaid,Cell Phones: Prepaid,,
Uncategorized,Uncategorized,cell_phones.account_level,Cell Phones: Account Level,,
Uncategorized,Uncategorized,cell_phones.active,Cell Phones: Active,,
Uncategorized,Uncategorized,cell_phones.suppressed,Cell Phones: Suppressed,,
Uncategorized,Uncategorized,cell_phones.vendor_id,Cell Phones: Vendor,,
Uncategorized,Uncategorized,cell_phones_count,Cell Phones Count,,
Uncategorized,Uncategorized,county_code,County Code,,
Uncategorized,Uncategorized,credit_card_types_count,Credit Card Types Count,,
Uncategorized,Uncategorized,custom_scores.id,Custom Scores: Id,,
Uncategorized,Uncategorized,custom_scores.created_at,Custom Scores: Created At,,
Uncategorized,Uncategorized,custom_scores.medicare_buyer,Custom Scores: Medicare Buyer,,
Uncategorized,Uncategorized,digital_platforms,Digital Platforms,,
Uncategorized,Uncategorized,digital_platforms_count,Digital Platforms Count,,
Uncategorized,Uncategorized,economic_stability_index,Economic Stability Index,,
Uncategorized,Uncategorized,grandparent,Grandparent,,
Uncategorized,Uncategorized,lifestyle_segment,Lifestyle Segment,,
Uncategorized,Uncategorized,phones_count,Phones Count,,
Uncategorized,Uncategorized,preformatted_fields,Preformatted Fields,,
Uncategorized,Uncategorized,preformatted_fields_count,Preformatted Fields Count,,
Uncategorized,Uncategorized,record_list_ids_count,Record List Ids Count,,
Uncategorized,Uncategorized,socioeconomic_status,Socioeconomic Status,,
Uncategorized,Uncategorized,suppressed,Suppressed,,
Uncategorized,Uncategorized,suppressed_fields_count,Suppressed Fields Count,,
